source_id,ra,dec,parallax,parallax_error,parallax_over_error,pmra,pmra_error,pmdec,pmdec_error,phot_variable_flag,epoch_photometry_url,astrometric_n_obs_al,astrometric_n_good_obs_al,astrometric_chi2_al,astrometric_excess_noise,visibility_periods_used,phot_g_n_obs,phot_g_mean_flux_over_error,phot_g_mean_mag,phot_bp_n_obs,phot_bp_mean_flux_over_error,phot_bp_mean_mag,phot_rp_n_obs,phot_rp_mean_flux_over_error,phot_rp_mean_mag,phot_bp_rp_excess_factor,bp_rp,radial_velocity,radial_velocity_error,l,b,teff_val,a_g_val
5890925092518587904,216.77000084956285,-59.11435983835087,0.2626873720427506,0.04359323067432328,6.025875,-5.304764262569909,0.08497892690697809,-3.312242844424048,0.09660925290911114,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5890925092518587904,247,247,271.73,0.030785822012330627,14,256,142.65366,15.907537,25,41.77669,16.703293,26,43.18642,15.005527,1.3300412,1.6977663,,,314.9445956479491,1.508451362164214,4167.8066,
5594512253892863488,119.73514700068878,-32.09705099145308,0.27150233549174085,0.03517899645742857,7.7177396,-1.7104219217238188,0.04960050068164739,3.066083794015394,0.05034929424306817,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5594512253892863488,247,246,231.77957,0.0,15,247,90.07937,15.313446,28,23.267162,16.04453,28,36.77937,14.448884,1.318513,1.5956469,,,248.74885766396616,-1.3419850704610812,4435.8,
5768557209320424320,248.1040300050342,-83.90343454902643,1.892480384049098,0.02775282334774323,68.19055,-58.48706374387962,0.046295344032132424,-120.61558908064796,0.054896051924550306,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5768557209320424320,238,231,569.2898,0.0,16,247,164.38554,9.577756,26,45.875237,9.85762,25,50.388405,9.140507,1.2038494,0.7171135,133.216162167495,9.801012178327456,308.39378967989876,-23.548236581153354,5988.6226,
5768231861255500928,241.5146118526372,-84.1069256797581,0.13079790244202721,0.025451029123007552,5.139199,-3.5787667107798606,0.046099362231468155,1.282945350360561,0.04742378504007916,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5768231861255500928,238,236,287.91885,0.12702999175523974,19,256,119.36231,14.808543,28,30.81787,14.9608,28,47.686428,14.508746,1.1987327,0.45205402,,,307.7408930033914,-23.154458718064383,7699.0,1.374
5667594558394882048,150.63272842555858,-20.65219815687166,0.1858288124344696,0.03552738567541358,5.2305794,-3.2047958052358014,0.05979824489031257,-0.04367412758266403,0.05186904811846595,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5667594558394882048,124,124,94.77793,0.0,9,133,85.23989,14.71823,15,22.915718,14.979096,14,34.496155,14.295419,1.205433,0.6836777,,,257.9760316061708,27.119968845029575,6342.5,
5786210109022411008,212.46104423047717,-77.9766723877411,0.2409557545434459,0.014054577397942351,17.14429,-11.866658721093113,0.021876585513913874,8.584815381563693,0.026287120105489503,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5786210109022411008,257,257,204.42284,0.0,17,294,94.8643,13.351231,32,25.636152,13.654818,32,38.408257,12.835221,1.23955,0.8195963,,,307.09566005030706,-15.743503150307719,5890.0,1.8383
5689081760084753920,145.3146224577097,-13.814062636153562,0.16524945866322818,0.031036865789229873,5.324296,-2.884034962948468,0.05174018203614471,-7.842397833181359,0.047472357883293,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5689081760084753920,123,122,145.00816,0.11086749208918839,9,140,83.86059,13.955098,16,22.051003,14.158746,15,33.47729,13.586385,1.2060683,0.572361,,,248.45027067207002,28.326858337373547,6821.17,1.5873
5783675704659462016,206.49194551556621,-80.24237425267654,0.28234460573914244,0.024602792453524456,11.47612,-11.5070999085516,0.03726265854806171,-4.269115154953453,0.032908387322286646,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5783675704659462016,190,189,138.03719,0.0,16,208,128.54321,14.148344,24,35.828617,14.473635,23,52.80566,13.649884,1.2175921,0.8237505,,,305.3340636165797,-17.62591053617996,5733.0,1.587
5810405553887250432,268.50110356278077,-69.44110340352395,0.35710216309907994,0.02468305131096079,14.4675045,-17.840562265664357,0.0293650699866481,-17.19031003473525,0.037312753701534786,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5810405553887250432,465,464,707.65674,0.0,19,493,206.35454,12.479338,54,55.9911,12.760511,54,88.624344,12.023139,1.2143863,0.7373724,5.8312147137165695,3.8215237912148474,324.22201353060285,-20.452947761698702,6017.467,1.887
5692578658045393152,123.85864096354767,-29.532820340164765,0.17406862951166144,0.026805913367591635,6.493665,-2.2205383977237205,0.03632615568611378,3.9938060997248597,0.042489368500022724,VARIABLE,http://geadata.esac.esa.int/data-server/data?RETRIEVAL_TYPE=epoch_photometry&ID=5692578658045393152,307,299,419.17413,0.0,16,316,221.26863,12.775497,32,55.458515,13.207778,31,90.38105,12.182531,1.2279189,1.0252466,,,248.5005143330934,3.0225501127744874,5288.775,
