phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,ra,dec,pmra,pmdec,radial_velocity,phot_g_mean_flux_over_error,astrometric_excess_noise
20.254179,20.971052,18.734509,239.1048594122275,-55.37435267750267,-4.110254110915681,-5.551808242697066,,75.972595,1.170023980640293
18.429874,19.11503,17.238863,235.34771170470762,-51.75999637444333,-7.491800157368321,-6.081191593886449,,109.71802,0.35656316453685344
18.429476,18.354794,17.247597,231.94937569065834,-50.68448782950596,-3.0414427581706116,-2.7470443630579684,,163.8568,1.1667285749620502
20.836376,19.858099,18.88868,207.19526531493145,-59.161780363868715,,,,39.214188,8.217246438088939
20.022114,21.10948,18.43437,203.84668710268494,-62.68103456759542,-18.48159995893353,-4.897532114132625,,131.03154,1.9470622221169804
20.447426,20.526396,17.940903,203.3255200134995,-62.43261400632577,,,,27.601288,7.881461486370276
20.620173,,,200.97331202421913,-63.149573667226875,-4.885928847474251,2.4908539811258255,,89.34756,4.223537772931248
20.48214,20.699282,18.037472,224.14945806068735,-60.58249261973241,-6.241686940767347,-7.727380125969097,,58.47966,5.37369893316074
19.83164,20.836868,18.372849,221.59046149516539,-58.004749828108665,-2.23057723983178,-1.0855086403930259,,90.9914,0.9884040823064144
19.346441,,,223.70645260810127,-57.86943081642965,-9.203096697358204,-4.864707123032615,,89.76555,3.4549020047871464
19.253998,20.290953,17.94615,222.47786866816725,-57.711434535939546,-3.994576107920187,-0.2275737363463602,,104.82996,0.792659165401159
18.507788,20.27035,17.13314,229.29979313340917,-55.37081605124866,-11.36093095594773,-11.163904096159381,,147.4284,0.9113501332905529
15.619614,16.286676,14.738222,230.9854748092575,-53.418604857166244,9.42353350976691,-6.152985658454773,,105.47695,0.0
15.907537,16.703293,15.005527,216.77000084956285,-59.11435983835087,-5.304764262569909,-3.312242844424048,,142.65366,0.030785822012330627
19.628588,20.88164,17.983847,214.9063328055809,-58.907295801555826,-2.5953703578661256,-3.6856525997965357,,56.734386,1.2008045203460855
19.228687,20.302391,17.952183,218.7835075495497,-57.709810193124035,-8.469937376451353,-2.602169076802163,,125.09662,1.2627051035174222
20.095383,21.276436,18.8403,219.7452642282914,-57.22582466599975,-0.714348888495181,-0.5458738092423018,,74.08294,1.5022266244424098
20.518383,20.361553,18.058008,230.95864510532198,-59.95557039880919,,,,30.917965,13.482416859668277
20.109533,,,227.8406459782207,-61.110842687695715,-5.835169168613113,-6.899865333311557,,95.227325,2.7389581874003013
19.306013,20.220549,17.744778,229.28107336237434,-58.39743515840193,-6.090036035698887,-0.931193521733686,,112.62419,0.7396539336550169
19.968801,20.071184,18.397913,236.42589245207586,-57.99742700041962,-1.661325467854577,-9.667609124438915,,97.516335,3.713045721826509
18.5114,20.276978,17.193905,232.68782738491035,-56.52307025802584,-5.860619604494135,-4.303759565519064,,137.54904,0.7582225727172546
20.127285,19.466215,17.934015,237.48621497350726,-56.68839345842691,,,,72.32306,8.313718011278391
20.453384,20.246117,18.663445,235.20345449032013,-51.710241789347,,,,33.770184,5.107937556012494
19.583164,20.16289,18.055841,229.43388374364855,-54.87694006270183,-3.6267674146376487,1.5454515345916944,,124.86089,1.3027757784621556
16.612497,17.402145,15.712492,225.8761987015775,-54.448489452067584,-4.368369890511656,-1.8999010542917143,,122.04974,0.0
20.49878,20.971197,19.637218,227.11086772382058,-63.612673273972085,1.0183385110812577,-0.07232176007778529,,43.50739,0.0
18.032663,18.438704,17.310751,232.2867670330428,-61.4951614906052,-6.488186341286269,-4.094043378523268,,160.88823,0.0
20.570072,,,203.406298151672,-63.089615893104295,-12.732756081461789,-5.750843050012799,,62.50852,5.952246555896853
19.123697,19.53619,17.40195,229.7474824570945,-55.16007635260938,-3.619880731965181,-1.3298024499108057,,113.46925,3.272692740093235
20.65334,20.289488,18.936867,228.1969121032914,-53.889303259596815,-12.32930846374888,-0.0017861404332930224,,52.956585,0.8727916255423034
19.969006,20.0557,18.375996,233.3196611011181,-52.647854175353295,,,,77.44877,5.653889096020026
17.700937,18.462185,16.688318,223.64391201930468,-61.60311654372783,-6.67385048823207,-3.557225696272908,,168.38892,0.16539801221264627
19.702408,20.572365,18.843824,229.8735527633134,-63.158431469581785,-3.1607676722724256,-3.2325854564439465,,133.6171,0.0
20.049505,20.956297,18.676903,229.53593792376788,-62.838937877269565,-4.325202963291706,-3.4753404430928923,,102.43623,1.5428738491013514
19.71034,19.93446,18.506886,230.3647397409461,-60.80443104237271,-4.885714730290207,-4.262162709433802,,134.36577,1.2322516549287037
19.399368,,,219.21117132469502,-62.85752219912749,-9.632882636461229,-9.37328882725177,,82.97529,3.842776019712588
20.34887,19.893282,18.449278,220.82285490023116,-61.79308273625962,,,,54.32165,19.183553596437992
19.752205,,,206.89230504027472,-63.78251144185503,-16.25175132284883,-7.103394567985702,,105.36632,4.942688532201982
17.46419,18.217611,16.429188,203.82523781876515,-63.92268195045722,-5.702328289226211,0.9742074249932708,,178.89351,1.9373667535487558
19.869732,20.08662,18.155846,212.93756378519396,-62.00766431869603,,,,76.654816,16.72209529440281
20.202152,20.283918,18.603418,234.09255053773987,-59.40215759714626,-4.379208142790406,-16.704809155627302,,76.93925,3.279063258031686
18.65579,19.599514,17.5869,229.86959810866603,-54.19943892964073,-6.849950300582555,-4.29563545997957,,128.3553,0.34818944009814956
18.25353,19.299332,17.170835,229.76284049176246,-53.94352688275308,-4.806565270695848,-5.555186067571887,,114.45745,0.3713447756503475
20.46195,21.20982,18.752935,229.6242219028951,-50.43904852550678,,,,36.78644,5.798071761310549
20.561947,20.401922,19.369959,208.18701593912212,-59.0568283890399,1.228502123375978,2.840258998374394,,48.325554,2.8998760429284185
20.498528,20.80348,18.963938,211.4148418329679,-57.934773660893306,,,,39.130405,17.332230674283146
17.678183,18.150927,17.013615,212.08707206161552,-56.861090259819704,-6.018193776564867,-2.370984586534028,,156.29924,0.0
17.11437,17.743809,16.244738,224.69351307682373,-61.12107176598322,-1.8346794286407038,-5.7183281266728425,,206.92949,0.0
19.725208,19.913324,18.230991,200.68686464681147,-63.63833618367726,-5.365273723613317,-0.4245931206579051,,116.64656,0.0
16.935852,,,229.72426870519396,-54.91148050441869,-3.10242586380664,-4.14256620645533,,118.08405,1.8130949753333827
17.690578,18.791807,16.623037,226.98879463726644,-54.95649561535412,-3.365302802578423,2.4571114608716536,,94.32592,0.37877730764899825
19.185638,19.117476,17.519657,229.5438260339204,-52.436250058654615,,,,27.07817,2.6916771518117906
16.729269,17.378294,15.876746,227.41888449774527,-52.63451948011922,-6.080665304104682,-4.029740551220526,,127.24519,0.021750118332373825
20.891895,20.192896,19.258982,212.29483726176298,-57.139587355086164,14.582635988643826,-1.5056960185818076,,36.35951,6.568701961180244
20.258713,20.66151,18.660872,225.8638742556848,-60.46334575911669,-7.344703940071117,0.9352703401436304,,73.94457,1.7436405164644828
18.671692,17.575901,16.566872,213.2300915604726,-58.09639303304731,-4.854801199610819,-1.8753867601959984,,112.79066,1.0268207285175026
20.260036,,,203.70682616814472,-64.20518187783776,,,,22.489473,13.692117954889612
19.843521,19.727364,17.781683,201.98353187329235,-63.33274691075804,-9.378679146481108,-4.124144983131759,,78.254555,2.543779995830597
20.39947,21.347124,19.04941,222.7948380099708,-57.71454733993194,-8.803859133238952,-4.225475971403919,,50.35964,2.408880471423786
20.220034,20.946077,17.992067,223.62555502898078,-57.042477495775714,,,,39.11282,7.769257272601516
20.107227,21.637804,18.59743,225.49622263658335,-56.99291431108748,-2.2221298372782226,2.3129644739256157,,68.192566,1.999588311540105
20.581505,21.908308,18.376427,224.5654321792834,-56.17602812712151,,,,50.41279,11.79153161991659
20.346638,21.451048,18.748821,234.11951034194755,-56.616437129709446,10.26002291871421,0.36312139352855644,,70.72487,2.5316839221831473
19.9496,,17.99771,225.41063920893586,-54.27486065715089,,,,104.13236,11.446544024140172
20.083525,20.659817,18.444534,226.4100840947997,-62.27418829224194,,,,76.44963,11.318541912770488
19.778193,20.333597,18.197392,225.1095235637768,-60.77464549238869,-0.9946770111802667,-5.854325743064209,,97.30824,5.141499985835581
20.542822,20.110147,18.758745,228.78244858351346,-61.31775454201577,,,,56.1838,6.345123835222051
20.500088,19.670534,18.358046,230.1832445172871,-59.54937490317959,,,,53.081356,1.6640456748487558
18.914625,18.807184,17.14992,201.7993506974829,-64.65476971905949,-4.722438459188913,-2.3839279052671514,,115.45293,1.1836905338080517
19.33296,,,214.1324652747977,-59.917780163386965,-1.3997742947632608,0.7321553522571836,,58.942894,2.838673018337133
20.296581,20.426043,18.74857,218.48610107820173,-56.86634325547167,8.638579198857427,1.0178385569822253,,65.334816,1.0295339009891247
20.408112,20.606646,18.438879,215.20609053328042,-56.5475106218958,,,,65.92183,2.6049748767554908
20.447056,21.093544,18.682629,218.3413312445383,-61.58098705908272,-3.9721068043666166,-0.9985119357520005,,74.25374,1.2455327366888753
20.308578,,,234.654523407998,-59.50940366516382,-2.4108477288775196,-6.247548894475013,,70.69079,2.965358170446723
19.932625,20.397934,18.19079,237.52485905246016,-56.243781572093965,-3.207948667004265,0.6668802679229244,,106.603806,1.6634175657071026
20.604916,20.942986,19.847004,229.4047528666957,-50.868915271168554,1.1636767195299091,-0.8921145805305281,,45.35173,0.0
20.391386,20.897333,18.3584,223.42326988618748,-63.53588893535428,,,,80.39042,3.131630288865566
20.419992,20.447355,18.823698,229.65630242627122,-61.56489467754745,-22.013601519990253,-1.7471513628478852,,58.974133,6.994748535697461
19.80524,19.994387,18.125566,230.78938279605856,-59.295702889758935,,,,51.755886,11.745908453587813
19.967148,20.827515,18.61814,230.17900538412414,-59.36339681125162,-3.12896184939182,-6.363312605142939,,79.40305,1.3065335655499495
17.556023,18.20778,16.714308,222.05425039886842,-62.16268483689178,-6.626604824410382,0.21590964438297083,,179.31448,0.0
20.656914,20.57165,18.755705,202.38600276947355,-60.895114384833334,,,,35.6933,8.973882867588392
18.173859,,,205.69007711335436,-61.89103328436707,-5.612635825093967,-2.278473925162185,,73.68652,1.568631279545389
20.616001,20.718977,19.155262,217.54583475930397,-58.62419979266889,-6.715439479974354,-1.934854567312636,,46.502666,1.9044485096993704
20.009954,19.899338,17.966808,218.47840142416706,-57.35198761865706,,,,24.875326,17.192470978656807
20.124557,21.266333,18.57228,216.33815207474046,-57.58566148954907,-7.788276226277647,0.4972809924699165,,61.64844,2.2730111412767204
18.51399,,,235.38602657437823,-55.87532418568134,,,,58.921417,1.8774904942165178
19.232424,19.828508,17.897709,258.2564206607247,-35.278612152664806,5.8755315181799315,-1.6941067751023016,,60.66044,0.8244928271864636
17.125195,16.820059,15.861308,253.78663061828894,-36.06608741224098,-2.302003152027112,-5.30420545676413,,74.18174,0.5248635909212204
17.405188,17.968163,16.48484,257.58178295657257,-33.41921808418556,-5.752514828801596,-6.192473383985391,,54.179966,0.0
19.041239,20.087267,17.47644,260.8693595950849,-32.30056159464149,-8.1381947551492,-2.145655257307641,,62.633003,0.6991072998338709
18.552288,19.057451,16.84941,259.5726446092788,-32.373497283355405,-3.192770160044054,-4.019061069702074,,42.496147,0.397829693186292
17.786919,18.700565,16.622355,258.1260069515667,-34.01341354544209,-4.769890557855845,-6.774001622769546,,66.38985,0.4129100383375401
19.97834,21.292692,18.65127,257.43865180674806,-35.642871170823,-3.7447681656991456,-4.377468170901554,,89.66418,1.6015227869324868
16.565529,16.965364,15.594148,257.8478263416803,-32.83863840292576,-8.658019011161631,-15.716043290660076,,106.76962,0.0
17.611143,18.133484,16.746498,257.8994049291449,-32.423669390557585,-2.3577087420805807,-6.744614718265549,,105.28649,0.0
18.279186,18.868336,17.033932,257.9951666148714,-33.916149053889626,-5.838663241862658,-3.4078533499291623,,84.729164,0.7214977206335065
18.70099,19.838938,17.299494,259.7613492631279,-32.903039585204404,0.027502334933387607,-8.879005819888787,,60.76718,0.9373956274292721
19.858194,20.558174,18.269756,259.5208762011171,-32.982435303427046,-0.8320005080030977,-3.6110239714712558,,66.95262,1.5180471879854105
19.733257,20.693336,18.214886,257.9933915814195,-35.39309080152831,-0.8266348645786297,-6.64446903461435,,81.320305,1.0968474096559004
17.89581,18.571499,16.778126,258.09854352880467,-32.559879195634714,-3.321426958924352,-6.226843004229767,,50.219307,0.3048013102228051
18.742147,19.76762,17.273848,260.49320740470745,-32.213023454063205,-3.1114892456447394,-6.113685078140326,,69.358986,0.7710227979785197
16.909475,17.530497,15.892126,258.0972040534213,-32.794458285254144,0.8494284104652576,-2.8401330907129023,,76.337074,0.2405808626476319
19.809963,20.997955,18.186295,257.07621925880414,-36.932063448258205,1.449433798583273,-3.8697483701159383,,88.89692,0.9546759094873252
17.701,18.388683,16.657415,255.7894292253201,-36.83590648306598,-6.176172570667015,-7.819717099550797,,128.78354,0.2253482773793953
17.978165,18.765856,16.65469,258.5035464488083,-33.526929751651345,2.5511672429148096,-8.937171492356494,,49.59237,1.1115617614149367
18.727432,19.560822,17.303164,258.58077673748045,-32.99417209425021,-1.4374817755699931,-5.706283081608623,,40.770065,0.0
18.45671,18.86114,17.368195,254.13071847557686,-34.73796940100169,0.10694393798897112,-3.1302365385194575,,62.69997,2.065612802705508
19.660387,20.08984,18.072384,258.99856440875885,-33.045486938594806,-5.113371222016449,-6.7921185144731595,,43.587814,1.0778608893028636
17.119776,17.723772,16.277962,257.3489570559546,-32.887332616294714,-3.5989277109400066,-7.500788600183627,,54.814556,0.0
20.024733,20.763096,18.42979,258.3072903559463,-35.93222158832859,,,,51.113956,0.7459975995513217
18.307392,19.647083,16.964315,258.1347125507714,-35.103149708117115,-1.2625676068741443,-8.069539965165216,,129.94533,0.5406233929733046
19.603653,19.440845,17.839521,257.21568372076274,-33.8658546064478,18.55230811374374,-27.696294415241965,,141.49323,3.0341647962847267
19.258753,20.396202,17.733925,259.85144350929625,-34.0183401952631,-1.7865400738379067,-3.2606608900523995,,52.5185,0.8049645698147959
18.813532,19.838955,17.403448,258.1190659800449,-35.039534679803566,-6.201501952318674,-6.2747398153371226,,52.116016,0.7292626742218135
17.290388,17.831696,16.370754,257.37310805182744,-32.59380613855349,-7.073641962482622,-7.0921968495234475,,90.259636,0.0
17.934862,19.092487,16.698832,258.6374990251431,-34.38794731772416,-0.9687999128342698,-0.4012664107422106,,59.026073,0.4227911073625617
17.134315,17.93409,16.079517,258.31286676440794,-33.39740209170241,1.1216789826370295,-0.9771946658236853,,43.286003,0.0
20.21008,20.960588,18.50728,257.4761083536826,-35.86589926788972,,,,48.52868,9.164657271646492
18.571098,19.899273,17.207449,259.7311830300824,-32.563518436949856,-11.97889968920869,-12.578279171469063,,51.9888,0.5957376420649154
17.325237,17.864092,16.361343,257.2119535038117,-32.34664126889011,0.11039292969194281,-4.978431691370563,,69.15224,0.2675886686500951
18.377306,19.078876,17.209162,258.61971645826543,-32.83829556181965,-1.1476893808571471,-4.153318583431567,,110.74555,0.7566247938992852
17.276947,17.873156,16.406845,257.8133496085588,-32.762988761341305,-2.6583453213279817,-6.832797245689044,,57.272797,0.0
20.404966,20.89705,,255.45797188449254,-34.13373439713069,,,,50.240967,2.968988702481863
18.792767,19.998848,17.49052,259.5168834437809,-32.93508945424741,-3.4040202705519294,-5.926255821948239,,57.109394,0.12125450814141794
17.058472,17.58493,16.087238,257.5443061967683,-33.56346260096959,-0.31314850454160503,-8.21763309969626,,76.1989,0.5778586210845681
17.175745,17.771235,16.35245,257.36099615022266,-33.28238624285887,-6.999721123407828,-3.1901366973897547,,139.76076,0.0
17.155304,17.573772,16.124859,257.8412807500421,-32.708812008891506,-1.1466326334267845,-7.829930083045911,,55.885937,0.0
19.146236,20.407888,17.787775,257.07878715554176,-35.39564182579768,1.7330326253640351,-5.1452722642793525,,122.18896,0.7485060921890949
20.075693,20.715296,17.940308,254.97232183974356,-35.47842500052226,,,,81.27685,3.7126345824807676
16.88446,17.339188,16.041832,257.49041510566315,-32.505742431765384,-1.6222191720386079,-4.389204250030536,,53.99382,0.1873697169637697
20.02427,20.327175,18.197388,256.6631020836504,-37.750193329332134,-7.263486774073504,-0.7100040197157604,,53.220882,1.687739895280416
18.021675,18.550201,17.020546,257.59435171676427,-33.574526768204414,-1.108254239520947,-2.3968029237129063,,54.116127,0.0
17.131353,17.891006,16.222727,254.05000588047818,-35.31842805484713,-3.4412301861166537,-5.288107513944116,,137.1398,0.31312502402938774
16.977879,17.441835,16.001139,257.5579261604831,-32.576591964022995,-3.398453323547455,-5.457966525453692,,81.57432,0.3130833973010189
19.625427,19.660341,17.770834,259.911984821311,-31.80467051231791,,,,53.93969,1.789477805638033
17.214497,17.868338,16.270927,257.83320517830134,-32.21359349396732,0.9914909674573329,-5.847549294957157,,90.91739,0.3451438417692984
17.410284,17.902573,16.203907,258.0887849518547,-33.574000472824075,-5.698144988953726,-9.615188298304309,,38.484093,0.5001970244890461
