source_id,ra,dec,pmra,pmdec,phot_g_mean_mag,phot_g_mean_flux_over_error,phot_bp_mean_mag,phot_rp_mean_mag,phot_bp_rp_excess_factor,astrometric_excess_noise,ruwe,distance
177571127944832,46.05558586315165,0.9744640130919913,0.12790265127379608,-2.1485194864010615,18.18107007336394,99.69403074133497,18.48847922392008,17.772103201138737,-0.00793981903921948,0.0,0.997845054,32.82570140504806
288243845193088,44.32290682471504,0.785227574248386,0.29770444976859234,-1.6734125643800264,18.44412415157983,88.69078516260015,18.751273046513756,18.075008017641114,-0.0641277971853673,0.0,1.01809716,37.053124041812104
500243431117184,44.69810251269097,1.7456159620866967,0.2026914466430934,-2.031459701292297,18.131849401226976,53.02191382621582,18.454997363929188,17.76898675185606,-0.0102387958249883,0.300507395394112,1.03752327,32.09001205514054
507222753405440,44.66531451824552,1.7893948656380543,6.025927994649281,-4.524068010482206,14.659446924447302,87.41730814709351,14.95332506083878,14.246154482799918,0.0139718363726677,0.13261309699322635,1.22151446,6.48469246938459
584630948352256,46.34146909549162,1.5419978766334914,1.2484969245065645,-1.8692133267396225,17.396739227321824,65.99013312438687,17.663087728862493,17.016700798388285,0.0080288858056714,0.0,1.00412405,22.874301728367403
782027645388032,46.69911546428052,2.303870870425575,-0.12811239520115078,-2.1270200386868514,17.913255621379413,88.70829331382281,18.157320703889766,17.511915603815268,0.104060191482492,0.0,1.00083637,29.016907432370218
1035533795140608,46.81721127988241,3.02629318727188,-0.39025933267699386,-2.818633900834303,17.660242648859747,95.58406736793587,17.878088062744798,17.302513751994752,0.00518050620822663,0.0,1.08539414,25.825487586577406
1407379179248512,42.88745471911522,1.8053172769750196,-0.3220247434068537,-2.713501446586152,17.49361354185264,66.8488187024814,17.807006795287485,17.133170816815234,0.0141729294492512,0.3273245648767703,1.06887913,23.91788141771384
1514169246023424,42.86075067925894,2.4538853380545453,4.001482918772453,-2.3231328744098203,15.731348023290963,200.01016803738833,16.137223113305453,15.408748546350083,0.00467976272733717,0.0,0.856742203,10.62354849325732
1742622850845696,45.23364739069488,2.9300120271849917,0.200241051387281,-1.9582617310857808,18.07301187535768,57.35514612205723,18.378690431629188,17.731655298914426,-0.00767881368541068,0.2922514031909979,1.09158981,31.23218547373567
2018600269987200,44.92468383071673,3.6421303899192017,-0.2468342271706401,-2.0421229667119762,18.064451809550036,126.18793542367828,18.321205727625653,17.749106797341305,0.0395351988451862,0.0,0.939128995,31.109308802554043
2057461133775616,44.046647606576684,3.646808872956299,0.13424008223210387,-1.7390827452540754,18.344069328907352,109.93134054370506,18.445138783440793,17.99033571408104,0.0545145693054905,0.0,0.997718632,35.38456539147175
2345017784412032,47.234054248654076,2.98473339026737,-0.0412264523437562,-2.5977339091369065,17.826983119073205,67.74505134730865,18.057825127808773,17.306444453594946,0.0359660822643406,0.0,1.00930893,27.88666784107381
2552447524919552,46.88115227716671,3.2219827966774757,0.831401301479572,-1.4096122667973177,18.91528322543594,129.91017384899192,19.178610882713446,18.652048328072894,-0.0492949966970906,0.6450225006639404,1.08986247,46.0316608822741
2964248989062912,49.92190225471289,4.4647794290971,0.39307985262177425,-1.8343437949946195,18.414527006932012,65.35518065677888,18.760575258103408,18.005026651052578,-0.00756992788060606,0.20596401629600347,1.03474867,36.551516593172686
3070042623687040,50.10835119861631,4.973651464786226,-0.08655663487085583,-1.8206069847475024,18.360319505424275,86.35705703874073,18.663066833701787,17.887986592973867,-0.00415920139555981,0.0,0.95808661,35.650358467966306
3310492072379904,48.99851070821865,5.230501128452129,3.0910169817880244,-3.3561623269229055,16.223505395667054,95.70551949169402,16.40969576648002,15.830816307084124,0.0453531800609008,0.0,0.914897561,13.326038975229697
3588290557349760,47.465464975109356,5.02678817841978,1.6118111119466474,-1.686499923482785,17.815974982790372,56.544503183555015,18.174719149765824,17.225002777215586,0.0391508497477255,0.0,1.06736827,27.745655943400564
3885330495346688,46.15189571078287,5.417225898271802,3.3222122606811215,-2.930455516006527,16.760319394748592,194.40199690175706,17.076143258188495,16.279202671436938,0.00549057951789655,0.23867759991639254,1.13811409,17.063333495173246
4187494329928704,48.55871445973047,6.034398255874144,-0.05408112714576875,-2.1531243540171894,18.270739602204348,88.92139267680831,18.66865216896603,17.866134721548796,-0.0263684860074225,0.0,0.936510861,34.20959403457781
4200482310774656,48.56986884380176,6.246047312547934,7.126991485277403,-8.399275900046245,20.27459866046813,103.84870009547579,21.20240154798449,19.06469512701703,0.243113093034292,2.7281043497171225,1.29745007,86.08346348516284
4235220006525184,47.38214005350618,5.738016736157049,10.398748085861232,-5.048686647672332,14.767358647307297,45.57061754271529,15.03472331815378,14.310078848679845,0.0517640491371389,0.09200373081681587,1.12357688,6.8150921022221755
4320462222054528,46.70210002201702,6.075922354614388,0.11002163462116686,-1.2061732520637805,18.84636318309248,50.74628562423568,19.26989369682171,18.506055745988835,0.0169604939204986,0.684145278777789,1.09734583,44.5936105414534
4373994694295168,48.10756272209684,6.232397641306391,0.1430929345742991,-2.1418507814774417,18.45691105857658,106.4352523406282,18.937034371440483,17.98181453867969,-0.010725922564194,0.4865327286049109,1.07534397,37.27195831416882
4413581407948800,48.36787322813267,6.603875108924119,0.07870536000262532,-2.735349239072153,17.965117198958477,49.56176883436938,18.219184076093754,17.4899736555417,0.0377815770525565,0.5587495600108452,1.14136541,29.718264231669533
4475596440801280,47.862862320926276,6.7913556523492975,0.7003592817650184,-1.2133598131106937,19.116523060854668,60.32813333696835,19.49637250065618,18.62090859554207,0.0437808399863044,0.0,0.98616904,50.5015388862866
4660902805310208,43.019526608336285,3.3397213283787646,2.3820778649656527,-2.5529226352364502,16.774954479348615,106.41454265280899,17.030850521720907,16.431401351035035,0.00851358328968788,0.3055825640376055,1.17112613,17.178723749619888
4750135045886080,42.91077825789877,3.6361041033557564,-0.4518192602192057,-3.019880508258939,17.12164300182988,96.4774804820837,17.360480187424695,16.715426561130776,0.0260165274035928,0.0,0.921370327,20.152484712175497
4888192474454272,41.028892818840724,3.766033625537327,2.5628613573541927,-1.8163126788242254,16.739581769722843,59.61398460036466,16.905956414534067,16.333447473823128,0.0429090866424657,0.24367778449037533,1.12399054,16.901153804198724
5025420974297472,41.972251605515055,4.31941185120287,-0.08391274422016376,-2.2859841077113336,17.773091722484185,46.35874119740575,17.976880667196927,17.380042288604194,0.0597500201431593,0.0,0.98062551,27.203096647984772
5355313117668352,42.964883236316375,4.395148899568414,1.1779865783563184,-3.552952347953662,15.939053130364602,50.75421766105561,16.13327915714678,15.556404502924938,0.0153496190606039,0.14857800514168207,1.08165717,11.689895424675624
5390085172869760,43.22620638595014,4.659682942921022,1.7904087647378188,-2.308122566999027,16.733384159818144,74.77934301552672,17.097128696968543,16.443664260999686,0.0165289295049882,0.0,1.00235283,16.852984911629257
